"Descrição","Quantidade de pessoas"
"População residente - Total",6248436
"População residente - 0 a 3 anos",322698
"População residente - 4 anos",84208
"População residente - 5 anos",85307
"População residente - 6 anos",85258
"População residente - 7 a 9 anos",266081
"População residente - 10 a 14 anos",519558
"População residente - 15 a 19 anos",545405
"População residente - 15 a 17 anos",326770
"População residente - 18 e 19 anos",218635
"População residente - 20 a 24 anos",565607
"População residente - 25 a 29 anos",566710
"População residente - 30 a 39 anos",981952
"População residente - 40 a 49 anos",905728
"População residente - 50 a 59 anos",663791
"População residente - 60 anos ou mais",656133
"População residente que frequentava creche ou escola - Total",1828319
"População residente que frequentava creche ou escola - 0 a 3 anos",111404
"População residente que frequentava creche ou escola - 4 anos",61636
"População residente que frequentava creche ou escola - 5 anos",74069
"População residente que frequentava creche ou escola - 6 anos",81435
"População residente que frequentava creche ou escola - 7 a 9 anos",263235
"População residente que frequentava creche ou escola - 10 a 14 anos",507227
"População residente que frequentava creche ou escola - 15 a 19 anos",347358
"População residente que frequentava creche ou escola - 15 a 17 anos",261988
"População residente que frequentava creche ou escola - 18 e 19 anos",85370
"População residente que frequentava creche ou escola - 20 a 24 anos",143353
"População residente que frequentava creche ou escola - 25 a 29 anos",79599
"População residente que frequentava creche ou escola - 30 a 39 anos",86045
"População residente que frequentava creche ou escola - 40 a 49 anos",43601
"População residente que frequentava creche ou escola - 50 a 59 anos",18913
"População residente que frequentava creche ou escola - 60 anos ou mais",10442
"População residente que não frequentava, mas já frequentou creche ou escola - Total",4038568
"População residente que não frequentava, mas já frequentou creche ou escola - 0 a 3 anos",8644
"População residente que não frequentava, mas já frequentou creche ou escola - 4 anos",2297
"População residente que não frequentava, mas já frequentou creche ou escola - 5 anos",1943
"População residente que não frequentava, mas já frequentou creche ou escola - 6 anos",918
"População residente que não frequentava, mas já frequentou creche ou escola - 7 a 9 anos",1481
"População residente que não frequentava, mas já frequentou creche ou escola - 10 a 14 anos",10420
"População residente que não frequentava, mas já frequentou creche ou escola - 15 a 19 anos",195052
"População residente que não frequentava, mas já frequentou creche ou escola - 15 a 17 anos",63115
"População residente que não frequentava, mas já frequentou creche ou escola - 18 e 19 anos",131937
"População residente que não frequentava, mas já frequentou creche ou escola - 20 a 24 anos",417764
"População residente que não frequentava, mas já frequentou creche ou escola - 25 a 29 anos",482048
"População residente que não frequentava, mas já frequentou creche ou escola - 30 a 39 anos",881964
"População residente que não frequentava, mas já frequentou creche ou escola - 40 a 49 anos",841480
"População residente que não frequentava, mas já frequentou creche ou escola - 50 a 59 anos",619534
"População residente que não frequentava, mas já frequentou creche ou escola - 60 anos ou mais",575023
"População residente que nunca frequentou creche ou escola - Total",381550
"População residente que nunca frequentou creche ou escola - 0 a 3 anos",202650
"População residente que nunca frequentou creche ou escola - 4 anos",20274
"População residente que nunca frequentou creche ou escola - 5 anos",9295
"População residente que nunca frequentou creche ou escola - 6 anos",2904
"População residente que nunca frequentou creche ou escola - 7 a 9 anos",1365
"População residente que nunca frequentou creche ou escola - 10 a 14 anos",1911
"População residente que nunca frequentou creche ou escola - 15 a 19 anos",2994
"População residente que nunca frequentou creche ou escola - 15 a 17 anos",1667
"População residente que nunca frequentou creche ou escola - 18 e 19 anos",1328
"População residente que nunca frequentou creche ou escola - 20 a 24 anos",4489
"População residente que nunca frequentou creche ou escola - 25 a 29 anos",5063
"População residente que nunca frequentou creche ou escola - 30 a 39 anos",13944
"População residente que nunca frequentou creche ou escola - 40 a 49 anos",20647
"População residente que nunca frequentou creche ou escola - 50 a 59 anos",25345
"População residente que nunca frequentou creche ou escola - 60 anos ou mais",70669
"Pessoas que frequentavam escola ou creche  - Total",1828319
"Pessoas que frequentavam escola ou creche  - Pública",1395115
"Pessoas que frequentavam escola ou creche  - Particular",433203
"Pessoas que frequentavam  creche - Total",121869
"Pessoas que frequentavam  creche - Pública",98794
"Pessoas que frequentavam  creche - Particular",23076
"Pessoas que frequentavam  pré-escolar - Total",147367
