"ORGAO","UNIDADE_GESTORA","CATEGORIA","ORIGEM","ESPECIE","RUBRICA","ALINEA","SUBALINEA","DESDOBRAMENTO","VL_RECEITA_ORCADA","VL_RECEITA_ARRECADADA_MES","VL_RECEITA_ARRECADADA_ACUM"
"16000 - Secretaria de Estado da Segurança Pública","160084 - Fundo de Melhoria da Polícia Civil","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","0","0","41791,77"
"16000 - Secretaria de Estado da Segurança Pública","160084 - Fundo de Melhoria da Polícia Civil","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.3 - Transferências de Instituições Privadas"," 1.7.3.0 - Transferências de Instituições Privadas"," 1.7.3.0.05 - Transferências de Instituições Privadas - Fundos"," 1.7.3.0.05.09 - Transferências de Instituições Privadas - Fundo de Melhoria da Polícia Civil"," 1.7.3.0.05.09.00 - Transferências de Instituições Privadas - Fundo de Melhoria da Polícia Civil","0","0","20720"
"16000 - Secretaria de Estado da Segurança Pública","160084 - Fundo de Melhoria da Polícia Civil","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.5 - Transferências de Pessoas"," 1.7.5.0 - Transferências de Pessoas"," 1.7.5.0.04 - Transferências de Pessoas - Fundos"," 1.7.5.0.04.05 - Transferências de Pessoas - Fundo de Melhoria da Polícia Civil"," 1.7.5.0.04.05.00 - Transferências de Pessoas - Fundo de Melhoria da Polícia Civil","0","0","123655,64"
"16000 - Secretaria de Estado da Segurança Pública","160084 - Fundo de Melhoria da Polícia Civil","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.27 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00.00 - Multas e Juros Previstos em Contrato","0","0","14022,54"
"16000 - Secretaria de Estado da Segurança Pública","160084 - Fundo de Melhoria da Polícia Civil","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.06 - Indenizações Causadas por Danos ao Patrimônio Público"," 1.9.2.1.06.02 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta"," 1.9.2.1.06.02.00 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta","0","0","10872,46"
"16000 - Secretaria de Estado da Segurança Pública","160084 - Fundo de Melhoria da Polícia Civil","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.99 - Outras Indenizações"," 1.9.2.1.99.05 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269"," 1.9.2.1.99.05.00 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269","0","0","25,13"
"16000 - Secretaria de Estado da Segurança Pública","160084 - Fundo de Melhoria da Polícia Civil","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.11 - Recuperação de Despesas de Exerc. Anteriores - FR 0111"," 1.9.2.2.07.11.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0111","0","0","99115,23"
"16000 - Secretaria de Estado da Segurança Pública","160084 - Fundo de Melhoria da Polícia Civil","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.2 - Indenizações e Restituições"," 9.9.2.1 - Dedução de Indenizações"," 9.9.2.1.06 - "," 9.9.2.1.06.02 - Ded. Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta"," 9.9.2.1.06.02.00 - Ded. Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta","0","0","-311,20"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","0","0","36736,79"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.13 - Serviços Administrativos"," 1.6.0.0.13.01 - Serviços de Inscrição em Concursos Públicos"," 1.6.0.0.13.01.02 - Serviços de Inscrição em Concursos Públicos - Adm. Indireta","0","0","440298,30"
