"ORGAO","UNIDADE_GESTORA","ESPECIE","RUBRICA","ALINEA","SUBALINEA","DESDOBRAMENTO","VL_RECEITA_ORCADA","VL_RECEITA_ARRECADADA_MES","VL_RECEITA_ARRECADADA_ACUM"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.2 - Imposto sobre o Patrimônio e a Renda"," 1.1.1.2.04 - Imposto s/ Renda e Proventos de Qualquer Natureza"," 1.1.1.2.04.31 - Imposto de Renda Retido nas Fontes s/ Rendimentos do Trabalho"," 1.1.1.2.04.31.00 - Imposto de Renda Retido nas Fontes s/ Rendimentos do Trabalho","919609391","100130143,91","1015677483,37"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.2 - Imposto sobre o Patrimônio e a Renda"," 1.1.1.2.04 - Imposto s/ Renda e Proventos de Qualquer Natureza"," 1.1.1.2.04.34 - Imposto de Renda Retido nas Fontes s/ Outros Rendimentos"," 1.1.1.2.04.34.00 - Imposto de Renda Retido nas Fontes s/ Outros Rendimentos","0","1237755,54","20670487,43"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.2 - Imposto sobre o Patrimônio e a Renda"," 1.1.1.2.05 - IPVA - Imposto s/ Propriedade Veículos Automotores"," 1.1.1.2.05.01 - IPVA - Estadual"," 1.1.1.2.05.01.00 - IPVA - Estadual","774237108","42002263,19","684216299,37"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.2 - Imposto sobre o Patrimônio e a Renda"," 1.1.1.2.05 - IPVA - Imposto s/ Propriedade Veículos Automotores"," 1.1.1.2.05.02 - IPVA - Municipal"," 1.1.1.2.05.02.00 - IPVA - Municipal","774237108","42002262,20","684216287,12"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.2 - Imposto sobre o Patrimônio e a Renda"," 1.1.1.2.07 - ITCMD - Imposto s/ Transmissão Causa Mortis e Doação de Bens e Direitos"," 1.1.1.2.07.00 - ITCMD - Imposto s/ Transmissão Causa Mortis e Doação de Bens e Direitos"," 1.1.1.2.07.00.00 - ITCMD - Imposto s/ Transmissão Causa Mortis e Doação de Bens e Direitos","151506605","14102108,50","172863605,68"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.2 - Imposto sobre o Patrimônio e a Renda"," 1.1.1.2.08 - ITBI - Imposto s/Transmissão ""Inter vivos"" de Bens Imóveis e Direitos Reais s/ Imóveis"," 1.1.1.2.08.01 - ITBI - Estadual"," 1.1.1.2.08.01.00 - ITBI - Estadual","399","0","3630,82"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.2 - Imposto sobre o Patrimônio e a Renda"," 1.1.1.2.08 - ITBI - Imposto s/Transmissão ""Inter vivos"" de Bens Imóveis e Direitos Reais s/ Imóveis"," 1.1.1.2.08.02 - ITBI - Municipal"," 1.1.1.2.08.02.00 - ITBI - Municipal","399","0","0"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.3 - Imposto sobre a Produção e a Circulação"," 1.1.1.3.02 - ICMS-Imp. s/ Oper. Circulação Mercadorias e Prest. Serv. Transp. Interest. Interm. e Com"," 1.1.1.3.02.01 - Imposto s/ Oper. Circulação Mercadorias e Prest. Serv. Transp. Interest. Interm. e Com."," 1.1.1.3.02.01.01 - ICMS - Estadual","13156588552","979804861,30","10923161972,35"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.1 - Impostos"," 1.1.1.3 - Imposto sobre a Produção e a Circulação"," 1.1.1.3.02 - ICMS-Imp. s/ Oper. Circulação Mercadorias e Prest. Serv. Transp. Interest. Interm. e Com"," 1.1.1.3.02.01 - Imposto s/ Oper. Circulação Mercadorias e Prest. Serv. Transp. Interest. Interm. e Com."," 1.1.1.3.02.01.02 - ICMS - Municipal","4385529475","326601618,22","3641053962,10"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.17 - Taxa de Fiscalização de Vigilância Sanitária"," 1.1.2.1.17.02 - Taxa de Fiscalização de Vigilância Sanitária - Animal"," 1.1.2.1.17.02.00 - Taxa de Fiscalização de Vigilância Sanitária - Animal","1997037","198363,90","1811037,16"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.21 - Taxa de Controle e Fiscalização Ambiental"," 1.1.2.1.21.01 - Taxa de Fiscalização Ambiental do Estado de SC"," 1.1.2.1.21.01.00 - Taxa de Fiscalização Ambiental do Estado de SC","10145041","167740,60","7604624,44"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.37 - Taxa de Regulação de Serviços de Gás Canalizado"," 1.1.2.1.37.00 - Taxa de Regulação de Serviços de Gás Canalizado"," 1.1.2.1.37.00.00 - Taxa de Regulação de Serviços de Gás Canalizado","3025438","295635","3253668,12"
